tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1062,1,31.37139036,1546628408,Regular,6d68cabb3e4c0e56d9154db2735a90a5720a6825b42b5e14f0f8f580ebef4dfc
6d68cabb3e4c0e56d9154db2735a90a5720a6825b42b5e14f0f8f580ebef4dfc,1,2,1,31.37139036,1544092578,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
00e47c44bfe5749742d09d5bbc3eb612e44dc4e4d5dc039f40c331771a28e8fe,-1,1,1,30.37388571,1543965038,Vote,e7aa5a083624b5c7e4261f02c2dbd528fd5d55b27035989fab751fbbad0cc982
ab2302fb339a243ee985f5cbc786c2ef5b9675e648bb46b1467bb764183b4e39,-1,1,1,30.37388571,1543866569,Vote,2df821f017482eac51aaff1015f554633fc72d36b082ba05fce3afdbd0c49bbc
c7228122f5559da43b1ab27e904f47ae155a7f9cac83c8fa3c47b39ea431d5f3,-1,1,1,30.37388571,1543828401,Vote,d947df3b1475438836bce314a2e4f786f915fdc801ae7c856a856ba67c806859
66ab421b413a4b8a61ec34ca70737bcc856afd868e298d1b99328f716d717637,-1,6,1,31.3914402,1543819833,Regular,b64468c22a1463f0cf498c5c9465b129c94045e13afe03fde5f015ff37354a28
b64468c22a1463f0cf498c5c9465b129c94045e13afe03fde5f015ff37354a28,1,2,1,31.3914402,1543819167,Vote,66ab421b413a4b8a61ec34ca70737bcc856afd868e298d1b99328f716d717637
309b8c78d06cfe814d9ca755e9fc60c2dd30527d8ae2d42f0e67583a5203808a,-1,2,1,31.3914402,1543689775,Regular,2546a438f5c22d816914c0128733cf2e3c80591b3afb4a0efc048ea133327d09
2546a438f5c22d816914c0128733cf2e3c80591b3afb4a0efc048ea133327d09,1,2,1,31.3914402,1543680101,Vote,309b8c78d06cfe814d9ca755e9fc60c2dd30527d8ae2d42f0e67583a5203808a
bec754fad09027b98f895406b3708654e3bc95b80154c8c579334ed7ea140b7b,-1,1,1,30.37388571,1543649134,Vote,290523f455ad9ee3d83116b09547d7b410ed1a080cf97a72e0733f72864fd58d
a949775226fbfdc5c656168fa2eba8ca4474c05391006d2f4938da1dc516e74c,-1,4,1,31.3914402,1543648530,Regular,30d23e3ae53e42e14b4f2313b4b8079d36421a286e4f47dc1bcd61ceda9c2e9b
30d23e3ae53e42e14b4f2313b4b8079d36421a286e4f47dc1bcd61ceda9c2e9b,1,2,1,31.3914402,1543639039,Vote,a949775226fbfdc5c656168fa2eba8ca4474c05391006d2f4938da1dc516e74c
3c0a8fcbcef40e4f5417bea4cd86933b0d5a666c61fffe1a83c314d8070c10e8,-1,11,1,31.3914402,1543557699,Regular,bd4dd8e744caf11dbbfddf82e17f4355f49f812165353d368337efc9091e8759
bd4dd8e744caf11dbbfddf82e17f4355f49f812165353d368337efc9091e8759,1,2,1,31.3914402,1543543326,Vote,3c0a8fcbcef40e4f5417bea4cd86933b0d5a666c61fffe1a83c314d8070c10e8
c25bea23297855e273cc418caec2cbd85c5f6e55b6c2da80c2f833e8ca6fbf00,-1,1,1,30.37388571,1543536876,Vote,480abd872fa5a1da34dcf412acf44d97660398ed28c3bb74ac7adb4225e23213
8ef77aa9509f4e23625f31f27318fe6abc0e44756e52f2baae67c1b1a4025110,-1,1,1,30.37388571,1543477947,Vote,7414c21512469d4c99a6ae519578cc145890f996c88adc85dd115a84edc2b23e
75d5872e733cf69dbfac6ee1acc875fb867533b8859418f033e8bb34dd2f4283,-1,21,1,31.3914402,1543402402,Regular,ccff32e85dab0a2877cc559443e1be49da36475921f9732c2584314cb85513b4
ccff32e85dab0a2877cc559443e1be49da36475921f9732c2584314cb85513b4,1,2,1,31.3914402,1543396684,Vote,75d5872e733cf69dbfac6ee1acc875fb867533b8859418f033e8bb34dd2f4283
